ID,"Parent ID","Product Name","Web URL","Min Quantity","Min Q Price","End Quantity","End Q Price","Price XML","Large Image","Small Image","Info. HTML","Desc. HTML"
318,54,"#400 - Pill Keytag",/imports/portables/,500,0.74,500,0.74,resources/product_xml_pricedata/400-pill-keytag_318.xml,,,resources/product_html_info/400-pill-keytag_318.html,
260,54,"#1290 - Pen with Lanyard",/imports/portables/,500,0.67,500,0.67,resources/product_xml_pricedata/1290-pen-with-lanyard_260.xml,,,resources/product_html_info/1290-pen-with-lanyard_260.html,
338,54,"#2008-2 Lint Brush",/imports/portables/,500,1.16,500,1.16,resources/product_xml_pricedata/2008-2-lint-brush_338.xml,,,,
330,54,"#7040 - Mirror Brush Combo",/imports/portables/,500,1.16,500,1.16,resources/product_xml_pricedata/7040-mirror-brush-combo_330.xml,,,resources/product_html_info/7040-mirror-brush-combo_330.html,
328,54,"#7050 - Comb Kit",/imports/portables/,500,0.88,500,0.88,resources/product_xml_pricedata/7050-comb-kit_328.xml,,,resources/product_html_info/7050-comb-kit_328.html,
329,54,"#7060 - Sewing Kit (needle and thread only)",/imports/portables/,500,0.77,500,0.77,resources/product_xml_pricedata/7060-sewing-kit-needle-and-thread-only_329.xml,,,resources/product_html_info/7060-sewing-kit-needle-and-thread-only_329.html,
55,6,"Office Products",/imports/office-products/,,,,,,,resources/product_images_small/office-products_55.jpg,resources/product_html_info/office-products_55.html,resources/product_html_desc/office-products_55.html
263,55,"#1 - Pullbak Round",/imports/office-products/,500,0.70,500,0.70,resources/product_xml_pricedata/1-pullbak-round_263.xml,,,resources/product_html_info/1-pullbak-round_263.html,
264,55,"#2 - Pullbak Square",/imports/office-products/,500,0.70,500,0.70,resources/product_xml_pricedata/2-pullbak-square_264.xml,,,resources/product_html_info/2-pullbak-square_264.html,
265,55,"#3 - Pullbak Heart",/imports/office-products/,500,0.77,500,0.77,resources/product_xml_pricedata/3-pullbak-heart_265.xml,,,resources/product_html_info/3-pullbak-heart_265.html,
266,55,"#4 - Pullbak Star",/imports/office-products/,500,0.77,500,0.77,resources/product_xml_pricedata/4-pullbak-star_266.xml,,,resources/product_html_info/4-pullbak-star_266.html,
258,55,"#10 - Letter Slitter",/imports/office-products/,500,0.64,500,0.64,resources/product_xml_pricedata/10-letter-slitter_258.xml,,,resources/product_html_info/10-letter-slitter_258.html,
278,55,"#24 - Stapler Mini",/imports/office-products/,500,1.63,500,1.63,resources/product_xml_pricedata/24-stapler-mini_278.xml,,,resources/product_html_info/24-stapler-mini_278.html,
309,55,"#26 - Stapler Standup (with staples)",/imports/office-products/,500,4.38,500,4.38,resources/product_xml_pricedata/26-stapler-standup-with-staples_309.xml,,,resources/product_html_info/26-stapler-standup-with-staples_309.html,
284,55,"#37 - Sleek Pen",/imports/office-products/,500,0.77,500,0.77,resources/product_xml_pricedata/37-sleek-pen_284.xml,,,resources/product_html_info/37-sleek-pen_284.html,
285,55,"#38 - KABOOM Pen (700)",/imports/office-products/,500,0.60,500,0.60,resources/product_xml_pricedata/38-kaboom-pen-700_285.xml,,,resources/product_html_info/38-kaboom-pen-700_285.html,
286,55,"#39 - Value Pen (500)",/imports/office-products/,250,0.98,500,0.72,resources/product_xml_pricedata/39-value-pen-500_286.xml,,,resources/product_html_info/39-value-pen-500_286.html,
287,55,"#40 - Pen with Rubber Grip (100)",/imports/office-products/,500,0.88,500,0.88,resources/product_xml_pricedata/40-pen-with-rubber-grip-100_287.xml,,,resources/product_html_info/40-pen-with-rubber-grip-100_287.html,
288,55,"#41 - Squiggle Pen (300)",/imports/office-products/,250,0.82,500,0.53,resources/product_xml_pricedata/41-squiggle-pen-300_288.xml,,,resources/product_html_info/41-squiggle-pen-300_288.html,
290,55,"#111 - House Shaped Letter Slitter",/imports/office-products/,500,0.66,500,0.66,resources/product_xml_pricedata/111-house-shaped-letter-slitter_290.xml,,,resources/product_html_info/111-house-shaped-letter-slitter_290.html,
259,55,"#500 - Computer Brush",/imports/office-products/,500,1.00,500,1.00,resources/product_xml_pricedata/500-computer-brush_259.xml,,,resources/product_html_info/500-computer-brush_259.html,
327,55,"#7030 - Round Paperclip Holder",/imports/office-products/,500,0.84,500,0.84,resources/product_xml_pricedata/7030-round-paperclip-holder_327.xml,,,,
